

Ellen Haydock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080081627
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Haydock
Married Surname	Adams
Spouse's Occupation (As Documented)	Block maker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Abode	24 Roscommon Street, Everton
Year	1854
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	29 May 1854
Age At Marriage	30
Status	Widow
Witnesses	George Pierrepont; Elizabeth Webster, (X)
Marriage Type	Banns
Marrying Minister	William Henry Wright, Incumbent
Register	Marriages 1849 - 1873, Page 26, Entry 52
Source	LDS Film 1546073
Witnessed By	George Pierrepont	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081627&Relationship=Witness_1
Witnessed By	Elizabeth Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081627&Relationship=Witness_2
Married To	Thomas Adams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081627&Relationship=Groom



