

James Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093679
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Mercer
Gender	Male
Abode	Liverpool
Year	1789
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	20 Feb 1789
Register	Burials 1767 - 1790, Page 192, Entry 18
Source	LDS Film 1647560
Parent Of	Ellen Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093679&Relationship=Deceased



