

Joseph Erlum	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008238
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Erlum
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Apr 1747
Register	Burials 1737 - 1748, Page 194, Entry 31
Source	LDS Film 1656376
Parent	John Erlum	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008238&Relationship=1stParent



