

Joshua Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048483
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Wright
Gender	Male
Year	1760 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	29 Nov 1760
Witnesses	Joshua Wright; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 6, Entry 2
Source	LDS Film 1656155
Witnessed Marriage Of	John Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048483&Relationship=Groom
Witnessed Marriage Of	Elizabeth Garmey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048483&Relationship=Bride



