

Samuel Turner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175421
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Turner
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Grafton St, Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Oct 1842
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 24, Entry 187
Source	LDS Film 93884
Parent	Abraham Turner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175421&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175421&Relationship=2ndParent



