

Peter Fox	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040065271
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Fox
Parent's Occupation (As Documented)	School master
Parent's Occupation (Standardised)	Schoolmaster
Gender	Male
Abode	Hunter Street
Year	1819
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	18 Aug 1819
Age At Death	4 yrs
Age At Death (Years)	4
Burying Minister	R H Formby
Register	Burials 1818 - 1822, Page 28, Entry 122
Source	LDS Film 1656375
Parent	John Fox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065271&Relationship=1stParent
Parent	Helen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065271&Relationship=2ndParent



