

Elizabeth Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030060932
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jones
Former/Maiden/Other Surname 1	Williams
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Crosbie St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1805
Date Of Child's Birth	1 Oct 1804
Register	Baptisms 1805, Entry 649
Source	LDS Film 1068889
Parent Of	Sarah Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060932&Relationship=Baptised
Married To	Robert Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060932&Relationship=1stParent



