

James McNight	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040098339
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	McNight
Gender	Male
Abode	Laird's Place B H
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	23 Apr 1826
Age At Death	5
Age At Death (Years)	5
Register	Burials 1825 - 1830, Page 7, Entry 312
Source	LDS Film 560881
Parent	Wm. McNight	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098339&Relationship=1stParent
Parent	Elizth.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098339&Relationship=2ndParent



