

Peter Allen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008277
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Allen
Gender	Male
Abode	Ogdens Wint
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1757
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	13 Nov 1757
Register	Baptisms 1754 - 1765, Page 19, Entry 32
Source	LDS Film 1656376
Parent Of	Martha Allen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008277&Relationship=Baptised



