

Frederick Wilkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139469
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Wilkinson
Parent's Occupation (As Documented)	Clerk of St Catherine's Church
Parent's Occupation (Standardised)	Church Clerk
Gender	Male
Abode	Chestnut St.
Year	1832 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Baptism	2 Jul 1832
Baptising Minister	J. North M. A.
Notes	Priv. Bap. Recd. into the Church Aug 5.
Register	Baptisms 1831 - 1861, Page 3, Entry 20
Source	LDS Film 1655552
Parent	John Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139469&Relationship=1stParent
Parent	Lydia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139469&Relationship=2ndParent



