

Kitty McTall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080117079
First Name (With Contractions)	Kitty
First Name (Without Contractions)	Kitty
Surname	McTall
Married Surname	Eaton
Gender	Female
Year	1785 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	5 Jun 1785
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 17, Entry 5
Source	LDS Film 1468979
Married To	John Eaton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117079&Relationship=Groom



