

Jane Sparks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080039157
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Sparks
Married Surname	Anderson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Fleet St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Sep 1839
Minor Or Full	Full Age
Status	Spinster
Witnesses	John Duckworth; Alice Duckworth
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839, Page 227, Entry 453
Source	LDS Film 93290
Witnessed By	John Duckworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039157&Relationship=Witness_1
Witnessed By	Alice Duckworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039157&Relationship=Witness_2
Married To	John Anderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039157&Relationship=Groom



