

David Rees	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069475
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Rees
Gender	Male
Year	1811
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	29 Nov 1811
Witnesses	David Rees; Jno. Gunnery
Marriage Type	Licence
Marrying Minister	Willm. Marsden Officg. Minister
Register	Marriages 1792 - 1813, Page 207, Entry 757
Source	LDS Film 1656016
Witnessed Marriage Of	Wilm. Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069475&Relationship=Groom
Witnessed Marriage Of	Hannah Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069475&Relationship=Bride



