

Ann Lace	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010066
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lace
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Nov 1750
Register	Burials 1749 - 1754, Page 132, Entry 36
Source	LDS Film 1656376
Parent	Philip Lace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010066&Relationship=1stParent



