

John Dennit	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012876
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dennit
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1772
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	18 Jun 1772
Register	Baptisms 1765 - 1772, Page 61, Entry 15
Source	LDS Film 1656376
Parent Of	Mary Dennit	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012876&Relationship=Baptised



