

Elizabeth Tyror	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129215
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Tyror
Gender	Female
Abode	Suffolk Street, Liverpool
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Burial	15 Jul 1815
Age At Death	5 weeks
Age At Death (Weeks)	5
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 54, Entry 432
Source	LDS Film 1468980
Parent	John Tyror	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129215&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129215&Relationship=2ndParent



