

Roger Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053180
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Wright
Gender	Male
Abode	the Parish of Liverpool
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Nov 1818
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Robert Hampson, (X); Mary Tyrer, (X)
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Notes	[Curate signed Roger Hart for the Groom]
Register	Marriages 1818 - 1820, Page 65, Entry 195
Source	LDS Film 93917
Witnessed By	Robert Hampson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053180&Relationship=Witness_1
Witnessed By	Mary Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053180&Relationship=Witness_2
Married To	Mary Jennions	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053180&Relationship=Bride



