

Jane McCrea	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030031763
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	McCrea
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Blundell street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1789
Date Of Child's Birth	24 Mar 1789
Register	Baptisms 1789, Page 202, Entry 461
Source	LDS Film 93833
Parent Of	Mary McCrea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031763&Relationship=Baptised
Married To	William McCrea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031763&Relationship=1stParent



