

William Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007077
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Harrison
Gender	Male
Abode	Paradise St.
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1752
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Sep 1752
Register	Baptisms 1737 - 1754, Page 75, Entry 25
Source	LDS Film 1656376
Parent Of	Thos. Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007077&Relationship=Baptised



