

Thomas Kendall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005474
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kendall
Gender	Male
Abode	Liverpool
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Sep 1794
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	John Wright; John Kendall
Marriage Type	Banns
Marrying Minister	Robt. Banister, officiating Minister
Register	Marriages 1793 - 1796, Page 247, Entry 149
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005474&Relationship=Witness_1
Witnessed By	John Kendall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005474&Relationship=Witness_2
Married To	Mary Fisher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005474&Relationship=Bride



