

William Harris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041528
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harris
Gender	Male
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Aug 1844
Witnesses	William Harris; Elizabeth Johnson, (X)
Marriage Type	Banns
Marrying Minister	Robt. Davies Minister
Register	Marriages 1837 - 1845, Page 214, Entry 427
Source	LDS Film 1656374
Witnessed Marriage Of	William Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041528&Relationship=Groom
Witnessed Marriage Of	Catherine McCann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041528&Relationship=Bride



