

John Ford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015833
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ford
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Apr 1762
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 103, Entry 15
Source	LDS Film 1656376
Parent Of	James Ford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015833&Relationship=Deceased



