

Jeremiah Marthiss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050893
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Marthiss
Gender	Male
Abode	the Parish of Liverpool
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 Dec 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thos. Wright; Thos. Holden
Marriage Type	Licence
Marrying Minister	John Vause Off. Minister
Notes	[Page numbers following 99 run 80 to 101. Following two pages also numbered 100 and 101]
Register	Marriages 1797 - 1801, Page 101, Entry 3138
Source	LDS Film 1656150
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050893&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050893&Relationship=Witness_2
Married To	Anne Wilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050893&Relationship=Bride



