

Daniel Youd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040490
First Name (With Contractions)	Danl.
First Name (Without Contractions)	Daniel
Surname	Youd
Gender	Male
Abode	Shawhill St.
Year	1786
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	27 Mar 1786
Notes	tax
Register	Burials 1767 - 1786, Page 11, Entry 8268
Source	LDS Film 1656195
Parent Of	Danl. Youd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040490&Relationship=Deceased
Married To	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040490&Relationship=2ndParent



