

Sarah Cheetham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040074089
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Cheetham
Gender	Female
Abode	Back Milton Street
Year	1828
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	12 Jan 1828
Age At Death	11 months
Age At Death (Months)	11
Age At Death (Years)	0
Burying Minister	R. Cardwell
Register	Burials 1822 - 1832, Page 205, Entry 7
Source	LDS Film 1656376
Parent	Robert Cheetham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL074089&Relationship=1stParent



