

Gabrial Weasthead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000678
First Name (With Contractions)	Gabrial
First Name (Without Contractions)	Gabrial
Surname	Weasthead
Gender	Unknown
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1712
Occupation (As Documented)	Slaytor
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	19 Mar 1712
Register	Baptisms 1704 - 1737, Page 15, Entry 7
Source	LDS Film 1656376
Parent Of	Robert Weasthead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000678&Relationship=Baptised



