

Richard Hollerhead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049083
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hollerhead
Gender	Male
Abode	Dale Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1799
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	12 Jun 1799
Register	Baptisms 1799, Page 90, Entry 573
Source	LDS Film 93833
Parent Of	Rebecca Hollerhead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049083&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049083&Relationship=2ndParent



