

Henry Blows Henshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081158
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Blows
Surname	Henshaw
Gender	Male
Abode	Trafalgar St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1813
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Baptisms 1813 - 1814, Page 64, Entry 510
Source	LDS Film 1656377
Parent Of	Ann Henshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081158&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081158&Relationship=2ndParent



