

John Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241824
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woods
Gender	Male
Abode	Love Lane
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1857
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1856 - 1857, Page 237, Entry 1891
Source	LDS Film 93887
Parent Of	William Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241824&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241824&Relationship=2ndParent



