

George Oldham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001366
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Oldham
Gender	Male
Abode	Parish of Liverpool
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Feb 1737
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Marriages 1704 - 1737, Page 223, Entry 47
Source	LDS Film 1656376
Married To	Rebekah Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001366&Relationship=Bride



