

Ninian Drummond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025925
First Name (With Contractions)	Ninian
First Name (Without Contractions)	Ninian
Surname	Drummond
Gender	Unknown
Abode	Pool Lane
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1785
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	2 Sep 1785
Register	Baptisms 1785, Page 139, Entry 806
Source	LDS Film 93833
Parent Of	George Drummond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025925&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025925&Relationship=2ndParent



