

James Richardson?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007442
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Richardson?
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Feb 1799
Witnesses	Edward Coventry; James Richardson?
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1799 - 1801, Page 440, Entry 84
Source	LDS Film 93839
Witnessed Marriage Of	James Brooks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007442&Relationship=Groom
Witnessed Marriage Of	Margaret Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007442&Relationship=Bride



