

Mary Lea	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080060068
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lea
Married Surname	Waterson
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Bolton St
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Feb 1839
Minor Or Full	Full
Status	Spinster
Witnesses	Margaret Waterson; John Lea
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 114, Entry 227
Source	LDS Film 93844
Witnessed By	Margaret Waterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060068&Relationship=Witness_1
Witnessed By	John Lea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060068&Relationship=Witness_2
Married To	Richard Waterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060068&Relationship=Groom



