

Robert Goore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000398
First Name (With Contractions)	Rob.
First Name (Without Contractions)	Robert
Surname	Goore
Gender	Male
Year	1715 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Sep 1715
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 202, Entry 18
Source	LDS Film 1656376
Married To	Jane Garrard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000398&Relationship=Bride



