

Francis Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031845
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Lloyd
Gender	Male
Abode	Strand street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	?
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Death	3 Sep 1780
Notes	[burial date obscured, between 1 and 9 September]
Register	Burials 1780, Page 30, Entry 269
Source	LDS Film 93833



