

Nicholas Widowson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001244
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Widowson
Gender	Male
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Apr 1734
Occupation (As Documented)	Sugr. Bakr.
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Register	Marriages 1704 - 1737, Page 220, Entry 15
Source	LDS Film 1656376
Married To	Jane Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001244&Relationship=Bride



