

George Huxley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008235
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Huxley
Gender	Male
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1757
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	10 Sep 1757
Register	Baptisms 1754 - 1765, Page 18, Entry 28
Source	LDS Film 1656376
Parent Of	William Huxley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008235&Relationship=Baptised



