

Frances Matthews	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071504
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Matthews
Gender	Female
Year	1826
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	24 Aug 1826
Witnesses	Jos: Mercer; Frances Matthews; William Barber
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Notes	with consent of those whose consent is required by law. [Bride signed:] Ann Lloyd
Register	Marriages 1823 - 1837, Page 80, Entry 140
Source	LDS Film 1647985
Witnessed Marriage Of	George William Gurden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071504&Relationship=Groom
Witnessed Marriage Of	Anne Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071504&Relationship=Bride



