

William Newall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100066955
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Newall
Gender	Male
Year	1793
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	25 Jun 1793
Witnesses	Wm. Newall; William Davies
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 4, Entry 15
Source	LDS Film 1656015
Witnessed Marriage Of	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066955&Relationship=Groom
Witnessed Marriage Of	Ann Mason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066955&Relationship=Bride



