

Harriet Faraday	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103054
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Faraday
Parent's Occupation (As Documented)	Liquor Merchant
Parent's Occupation (Standardised)	Liquor Merchant
Gender	Female
Abode	South Side Old Dock
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Oct 1821
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1821 - 1822, Page 116, Entry 923
Source	LDS Film 1656418
Parent	Richard Faraday	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103054&Relationship=1stParent
Parent	Margaret Ellen Faraday	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103054&Relationship=2ndParent



