

Frederick James Healey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040071631
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	James
Surname	Healey
Gender	Male
Abode	Bond Street
Year	1826
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	19 Jul 1826
Age At Death	5 years 6 months
Age At Death (Months)	6
Age At Death (Years)	5
Burying Minister	William Goddard Offtg Curate
Register	Burials 1826, Page 7, Entry 626
Source	LDS Film 1068891



