

Thomas Richmond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219414
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Richmond
Gender	Male
Year	1770 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1770
Date Of Child's Birth	9 Mar 1770
Register	Baptisms 1750 - 1783, Page 19, Entry 8
Source	LDS Film 1546062
Parent Of	Henry Richmond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219414&Relationship=Baptised



