

William Cropper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002486
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Cropper
Gender	Male
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1725
Occupation (As Documented)	Plastr.
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	15 Jun 1725
Register	Baptisms 1704 - 1737, Page 51, Entry 36
Source	LDS Film 1656376
Parent Of	Cat. Cropper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002486&Relationship=Baptised



