

Jane Lockhart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080068870
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Lockhart
Married Surname	Tomlinson
Spouse's Occupation (As Documented)	Corn Merchant
Spouse's Occupation (Standardised)	Corn Merchant
Gender	Female
Abode	Same parish
Year	1807
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	2 Jun 1807
Status	Spinster
Witnesses	Thom. M. Lassell; W. Tomlinson
Marriage Type	Licence
Marrying Minister	George Monk Officiating Minr.
Register	Marriages 1792 - 1813, Page 134, Entry 508
Source	LDS Film 1656015
Witnessed By	Thom. M. Lassell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068870&Relationship=Witness_1
Witnessed By	W. Tomlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068870&Relationship=Witness_2
Married To	Thomas Tomlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068870&Relationship=Groom



