

Mary Duckworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030301879
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Duckworth
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1860
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	8 Apr 1860
Register	Baptisms 1848 - 1863, Page 46, Entry 366
Source	LDS Film 1546007
Parent Of	Benjamin Duckworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301879&Relationship=Baptised
Married To	John Duckworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301879&Relationship=1stParent



