

Sarah Clarkson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080058312
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Clarkson
Married Surname	Moore
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	this parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Oct 1828
Status	Spinster
Witnesses	Alice Clarkson; Barnet Jackson
Marriage Type	Licence
Marrying Minister	T. Kidd M. A. Curate
Register	Marriages 1827 - 1829, Page 321, Entry 963
Source	LDS Film 93918
Witnessed By	Alice Clarkson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058312&Relationship=Witness_1
Witnessed By	Barnet Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058312&Relationship=Witness_2
Married To	John Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058312&Relationship=Groom



