

George Glaves	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010281
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Glaves
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1765
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Mar 1765
Register	Baptisms 1754 - 1765, Page 78, Entry 13
Source	LDS Film 1656376
Parent Of	William Glaves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010281&Relationship=Baptised



