

Betty Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030069907
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Kelly
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Ben Johnson St
Year	1808 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1808
Date Of Child's Birth	7 Mar 1808
Register	Baptisms 1801 - 1812, Page 40, Entry 40
Source	LDS Film 1656195
Parent Of	Willm. Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069907&Relationship=Baptised
Married To	Edwd. Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069907&Relationship=1stParent



