

Robert Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032627
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Owens
Gender	Male
Abode	Grayson Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Feb 1780
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1779 - 1780, Page 41, Entry 42
Parent Of	Ann Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032627&Relationship=Deceased



