

Henry Norris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160634
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Norris
Gender	Male
Abode	Marlborough Street
Year	1839 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1839
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1828 - 1846, Page 98, Entry 8
Source	LDS Film 1656373
Parent Of	James Norris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160634&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160634&Relationship=2ndParent



