

Edmund Weaver	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002739
First Name (With Contractions)	Edmd.
First Name (Without Contractions)	Edmund
Surname	Weaver
Gender	Male
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1727
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	17 May 1727
Register	Baptisms 1704 - 1737, Page 56, Entry 24
Source	LDS Film 1656376
Parent Of	Mary Weaver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002739&Relationship=Baptised



