

Peggy Milligan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030065470
First Name (With Contractions)	Peggy
First Name (Without Contractions)	Peggy
Surname	Milligan
Former/Maiden/Other Surname 1	Moore
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Milton Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1807
Date Of Child's Birth	28 Jan 1807
Register	Baptisms 1807, Page 307, Entry 145
Source	LDS Film 93833
Parent Of	James Milligan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065470&Relationship=Baptised
Married To	Richard Milligan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065470&Relationship=1stParent



