

Betty Ball	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023644
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Ball
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Frederic strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1784
Date Of Child's Birth	8 Dec 1783
Register	Baptisms 1781 - 1784, Page 106, Entry 7
Source	LDS Film 93833
Parent Of	William Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023644&Relationship=Baptised
Married To	Thomas Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023644&Relationship=1stParent



