

John Stripling	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426684
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stripling
Gender	Male
Abode	Bedford Street, Toxteth Park
Year	1830
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	23 Sep 1830
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1827 - 1835, Page 221, Entry 1772
Source	LDS Film 1468980
Parent Of	George Bland Stripling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426684&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426684&Relationship=2ndParent



