

Samuel Hudson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141683
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hudson
Gender	Male
Abode	Leeds St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1833
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1833 - 1834, Page 62, Entry 492
Source	LDS Film 1656421
Parent Of	Margaret Hudson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141683&Relationship=Baptised
Married To	Mary Ann Hudson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141683&Relationship=2ndParent



