

Jonathan Radcliff	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003352
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Radcliff
Name Suffixes	Esqr.
Gender	Male
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1732
Date Of Child's Birth	15 Feb 1732
Register	Baptisms 1704 - 1737, Page 67, Entry 42
Source	LDS Film 1656376
Parent Of	Anne Radcliff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003352&Relationship=Baptised



