

Jane Whalley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060095270
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Whalley
Former/Maiden/Other Surname 1	Woods
Gender	Female
Abode	Fazakerley
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	19 Jun 1803
Date Of Child's Death	16 Jun 1803
Register	Burials 1790 - 1812, Page 65, Entry 1
Source	LDS Film 1647560
Parent Of	James Whalley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095270&Relationship=Deceased
Married To	John Whalley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095270&Relationship=1stParent



