

John Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052178
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	Parish of Liverpool
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Jun 1813
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Witnesses	Holford Hutchinson; Ann Wilson; Nancy Nicholson
Marriage Type	Banns
Marrying Minister	John H. Smyth B. D. Offg. Min.
Register	Marriages 1813 - 1816, Page 29, Entry 87
Source	LDS Film 1656150
Witnessed By	Holford Hutchinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052178&Relationship=Witness_1
Witnessed By	Ann Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052178&Relationship=Witness_2
Married To	Jane Hodgson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052178&Relationship=Bride
Witnessed By	Nancy Nicholson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052178&Relationship=Witness_3



