

Henry Simms	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070127767
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Simms
Gender	Male
Year	1808 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	?
Occupation (As Documented)	Liquer Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Date Of Spouse's Death	18 Jan 1808
Source	LDS Film 1468980
Married To	Jane Simms	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127767&Relationship=Deceased



