

Charles William Waldron	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010283864
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	William
Surname	Waldron
Parent's Occupation (As Documented)	Officer in the Army
Parent's Occupation (Standardised)	Army Officer
Gender	Male
Abode	Walton Breck
Year	1816
Parish	St George, Everton, Lancashire
Date Of Baptism	15 Sep 1816
Baptising Minister	R. P. Buddicom Minister
Register	Baptisms 1814 - 1866, Page 5, Entry 40
Source	LDS Film 2147913
Parent	Charles Waldron	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283864&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283864&Relationship=2ndParent



