

Jennat Biccastafe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000629
First Name (With Contractions)	Jennat
First Name (Without Contractions)	Jennat
Surname	Biccastafe
Married Surname	Ratliff
Spouse's Occupation (As Documented)	Shoemakr.
Spouse's Occupation (Standardised)	Shoemaker
Gender	Unknown
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Feb 1721
Status	Spinster
Register	Marriages 1704 - 1737, Page 207, Entry 24
Source	LDS Film 1656376
Married To	Jonan. Ratliff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000629&Relationship=Groom



