

Robert Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040107894
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Edwards
Gender	Male
Abode	Bridport St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	23 Feb 1833
Age At Death	7 wks.
Age At Death (Weeks)	7
Age At Death (Years)	0
Cause Of Death	Convults.
Burying Minister	John Bruce
Grave	6526
Register	Burials 1833 - 1835, Page 89, Entry 6436
Source	LDS Film 560881
Parent	Robt. Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107894&Relationship=1stParent
Parent	Cath	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107894&Relationship=2ndParent



