

Joseph Pastorelli	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253160
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Pastorelli
Gender	Male
Abode	Cable St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1860
Occupation (As Documented)	Optician
Occupation (Standardised)	Optician
Date Of Child's Birth	14 Jan 1860
Register	Baptisms 1859 - 1860, Page 201, Entry 1603
Source	LDS Film 1656561
Parent Of	Annie Josephine Pastorelli	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253160&Relationship=Baptised
Married To	Annie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253160&Relationship=2ndParent



