

Mary Walley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042225
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Walley
Gender	Female
Year	1847 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	12 May 1847
Witnesses	Robert Ogden; Mary Walley, (X)
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Lecturer
Register	Marriages 1838 - 1852, Page 178, Entry 355
Source	LDS Film 1546064
Witnessed Marriage Of	Henry Dwight	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042225&Relationship=Groom
Witnessed Marriage Of	Sarah Eleanor Gale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042225&Relationship=Bride



